﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000082,Rocky-Linux-8,Alex Corcoles,Release Engineering,normal,minor,always,,dnf,2022-02-03,,,,public,2024-01-21,dnf needs-restart does not work well on Raspberry Pi,assigned,open,
0005447,Rocky-Linux-8,Enno Friese,,high,major,always,,kernel,2024-01-19,Rocky Linux,8.9,Alder Lake,public,2024-01-19,USB-C display shows no picture after different power mode situations on Intel Alder Lake.,new,open,
0005446,Rocky-Linux-9,Gunnar Schmitz,,normal,crash,always,,lapack,2024-01-19,,,,public,2024-01-19,No automatic linking to 32 bit integer version,new,open,
0005413,Rocky-Linux-9,amum M,,normal,minor,have not tried,,kexec-tools,2024-01-17,,,,public,2024-01-17,Kdump Remote Transfer Failure Due to Absent DNS in Network Manager NIC Configuration,new,open,
0005381,Rocky-Linux-9,Joel Hanger,Louis Abel,normal,major,always,,basesystem,2024-01-16,,,,public,2024-01-17,newfstat() vs fstat() behavior changes in shared group file modifications;,resolved,no change required,
0005382,Rocky-Linux-9,Tomas Miljenović,,normal,major,always,,texlive,2024-01-17,,,,public,2024-01-17,texlive-ms has Provides for texlive packages it does not ship,new,open,
0005380,Cloud,David T,,normal,minor,always,,General,2024-01-16,,,,public,2024-01-16,rngd.service fails on general purpose Graviton instances,new,open,
0005347,Rocky Services,Gerry Allen,,normal,minor,always,,Forums,2024-01-11,,,,public,2024-01-11,JS error failure on forums => https://forums.rockylinux.org/latest,new,open,
0004984,Rocky-Linux-9,Sergei Ser,Louis Abel,high,block,always,,ipa,2023-12-08,,,,public,2024-01-08,ipa client 4.10.2 - Failed to obtain host TGT,needinfo,open,
0005250,Rocky-Linux-8,Arno DUBOIS,,normal,feature,N/A,,nodejs,2024-01-05,,,,public,2024-01-05,Corepack not included in NodeJS 20,new,open,
0005249,Rocky-Linux-9,Yurii B,,high,crash,always,,nodejs,2024-01-04,,,,public,2024-01-04,Node.js Application Crashes with Memory Leak on Rocky Linux 9.3,new,open,
0005248,Rocky-Linux-8,Per Lundberg,,normal,minor,always,,appstream,2024-01-04,Rocky Linux,8.9,,public,2024-01-04,"Tomcat brings in Java 8, despite Java 17 already isntalled",new,open,
0005083,Rocky-Linux-9,Chris C,Louis Abel,normal,major,random,,kernel,2023-12-18,Rocky Linux,9,,public,2023-12-21,9.3 kernel-core fails to create /boot/vmlinuz-5.14.0-362.13.1.el9_3.x86_64 directory,needinfo,open,
0004951,Rocky-Linux-8,Virgil Fritz Taneza,Louis Abel,high,crash,unable to reproduce,,kernel,2023-12-06,,,Rocky Linux 8.5,public,2023-12-06,Kernel panic - not syncing: Fatal exception,needinfo,open,
0004918,Rocky-Linux-8,Christof Schulze,,normal,major,always,,kernel,2023-12-04,,,,public,2023-12-06,Rocky 8.9 NFSv4 sec=krb5 permission denied,new,open,
0004885,Rocky-Linux-9,Shashank Kumar,,urgent,major,always,,rocky-release,2023-12-01,Rocky Linux 9,9,Rocky Linux 9,public,2023-12-01,module system_probe_policy 1.0; ' on line 1109: system_probe_policy.te:4:ERROR 'unrecognized character' at token ',new,open,
0004522,Rocky-Linux-8,Dominika Wanat,,high,major,always,,kernel,2023-10-19,Rocky Linux ,8.8,el8,public,2023-12-01,mdraid I/O hang during check/resync,new,open,
0004753,Rocky-Linux-9,Sagar Patil,Louis Abel,normal,text,always,,fipscheck,2023-11-16,,,,public,2023-11-21,Openssl3 shows Red Hat Enterprise Linux 9 in list -providers,needinfo,open,
0004390,Rocky-Linux-8,Martin Litwora,Neil Hanlon,normal,minor,have not tried,,General,2023-10-10,,,,public,2023-11-21,AWS AMI support for the UEFI,resolved,fixed,
0004754,Rocky-Linux-8,Susanne ---,,normal,minor,always,,crypto-policies,2023-11-16,,,,public,2023-11-16,"Crypto-policies Option ""min rsa size"" not working in RockyLinux 8",new,open,
0004720,Rocky-Linux-9,Andy Wang,,normal,minor,always,,pam,2023-11-09,Rocky Linux,9.2,x86_64,public,2023-11-14,pam_echo.so echoes the message twice for sshd,new,open,
0004622,Rocky Linux Build System,hirofumi minami,,normal,minor,always,,General,2023-10-27,,,,public,2023-10-27,"[    8.829764] I/O error, dev sr0, sector 8 op 0x0:(READ) flags 0x0 phys_seg 1 prio class 0",new,open,
0004621,Cloud,Cavan Morris,,normal,minor,always,,General,2023-10-26,,,,public,2023-10-26,AWS AMI x86 support for AMD nano and micro instances,new,open,
0004557,Rocky-Linux-8,Stefan Neufeind,,normal,feature,always,,libwebp,2023-10-23,,,,public,2023-10-23,Provide libwebp-tools for Rocky 8,new,open,
0004555,Rocky-Linux-8,Daniel Milnes,,normal,crash,always,,osbuild,2023-10-22,,,,public,2023-10-22,Building Rocky 8 images calls Rocky 9 target and fails,new,open,
0004456,Rocky-Linux-8,Dieter Kvasnicka,,normal,minor,always,,grub2,2023-10-16,,,,public,2023-10-16,Cannot install package grub2-pc if /efi is not mounted,new,open,
0002938,Rocky-Linux-8,Dylan Bartos,Louis Abel,normal,major,always,,dnf,2023-04-19,,,,public,2023-10-03,i686 Security Errata not included in updateinfo.xml,feedback,reopened,
0004258,Rocky Linux SIG,Miroslav Suchy,Neil Hanlon,normal,minor,always,,General,2023-09-19,,,,public,2023-09-28,RPM-GPG-KEY-rockyinfra is expired,acknowledged,open,
0004225,Rocky-Linux-9,Jamie Burchell,,normal,minor,always,,selinux-policy,2023-09-15,Rocky Linux,9.2,Linux,public,2023-09-15,logrotate cannot read directories labelled httpd_sys_content_t,new,open,
0004193,Rocky-Linux-9,ALIREZA DM,,normal,crash,always,,kernel,2023-09-12,windows,10,vmware 12.64bit,public,2023-09-12,kernel panic,new,open,
0004192,Rocky-Linux-9,Sistemi Arcadja,,high,major,always,,General,2023-09-12,,,,public,2023-09-12,Error installing virtualbox guest additions (6.0.24.r139119 - Qt.5.6.1) on rocky linux 9.2,new,open,
0003367,Cloud,Andy Botting,Neil Hanlon,normal,minor,always,,General,2023-05-25,,,,public,2023-09-07,Vagrant Libvirt image is 404,resolved,fixed,
0003301,Rocky-Linux-8,Stephen Corbesero,Neil Hanlon,normal,major,always,,General,2023-05-22,,,,public,2023-09-07,AWS AMI support for m7g.* (graviton) instance types,resolved,fixed,
0000102,Cloud,David Monro,Neil Hanlon,high,major,always,,General,2022-05-17,,,,public,2023-09-07,"8.6 Generic cloud image is missing sudo, has selinux disabled...",resolved,fixed,
0002080,Cloud,Louis Abel,Neil Hanlon,normal,major,always,,General,2023-02-03,,,,public,2023-09-07,Updating cloud-init on current AMI's change rocky to cloud-user,resolved,fixed,
0003268,Rocky Services,Taketo Kabe,Neil Hanlon,normal,major,always,,Mirror Manager,2023-05-20,Rocky Linux,9.2,x86_64,public,2023-09-07,devel repository mirror not working,resolved,fixed,
0003037,Rocky-Linux-8,haruto okamoto,Neil Hanlon,immediate,major,always,,General,2023-04-25,,,,public,2023-09-07,AWS AMI support for AMD instances x2idn,resolved,fixed,
0004028,Account Services,Paul Newell,Louis Abel,normal,minor,N/A,,General,2023-08-29,,,,public,2023-09-02,yum/dnf thinks clamav-freshclam obsolete but no documentation at ClamAV of such,feedback,reopened,
0003565,Rocky-Linux-8,Wessel Sandkuijl,,normal,crash,always,,kernel,2023-06-09,,,,public,2023-09-01,KVM live migrate of Rocky Linux 8.8 VM crashes/reboots VM,new,open,
0003829,Rocky-Linux-9,Marco Benuzzi,Louis Abel,normal,major,always,,mod_proxy_cluster,2023-07-20,,,,public,2023-08-30,shipped version don't works,needinfo,open,
0004029,Rocky-Linux-9,zhang yx,Louis Abel,high,major,always,,General,2023-08-30,,,,public,2023-08-30,Unable to restart Rocky due to systemd  configuration in wsl,needinfo,open,
0004027,Rocky-Linux-8,Amy Crate,Sherif Nagy,normal,minor,always,,shim,2023-08-29,,,,public,2023-08-30,aarch64 shim is not signed by microsoft,confirmed,open,
0003964,Rocky-Linux-9,Neil Hanlon,Neil Hanlon,normal,minor,N/A,9.2,gnupg2,2023-08-18,,,,public,2023-08-18,"gunpg2 missing runtime requires on openldap-compat, for some reason",assigned,open,
0003928,Rocky-Linux-8,Wayne Johnson,,normal,minor,always,,NetworkManager,2023-07-27,,,,public,2023-07-27,NetworkManager fails to run dispatcher scripts during DHCP lease renewal (action dhcp4-change),new,open,
0003730,Rocky-Linux-9,Apurba Ghosh,Neil Hanlon,urgent,crash,always,,389-ds-base,2023-07-03,Rocky Linux,9,Web Platform,public,2023-07-03,Installation not Started,resolved,fixed,
0003664,Rocky-Linux-9,Matt Heck,,normal,block,always,,kernel,2023-06-22,Rocky Linux,9.2,x86_64,public,2023-06-22,Presence of XFS on secondary SATA SSD in /etc/fstab breaks cryptsetup for primary NVME partition,new,open,
0002740,Rocky-Linux-9,michal michal,,normal,major,always,,kernel,2023-03-23,Rocky Linux,9,x86_64,public,2023-06-08,cgroups v2 io.max not applied from parent folder,new,open,
0003533,Rocky-Linux-8,Stuart Gathman,Louis Abel,urgent,block,sometimes,,kernel,2023-06-02,Rocky Linux,8.8,X86_64,public,2023-06-02,kernel-4.18.0-477.10.1.el8_8.x86_64 locks up qemu-kvm with heavy virtio,needinfo,open,
0003499,Rocky-Linux-9,Brian Murrell,Louis Abel,normal,major,always,,python3,2023-06-02,,,,public,2023-06-02,"python3 missing debug{info,source} packages",acknowledged,open,
0003433,Rocky-Linux-9,David Chorlian,,normal,block,have not tried,,General,2023-05-31,,9.1,,public,2023-05-31,Boots to read-only root file system -- possible nfs problem,new,open,
0000086,Rocky-Linux-8,Lukas Magauer,Release Engineering,normal,minor,always,,subscription-manager,2022-03-26,,,,public,2023-05-28,SELinux is preventing rhsmcertd-worke from create access on the directory repos,resolved,fixed,
0000087,Rocky-Linux-8,Lukas Magauer,Infrastructure Team,low,minor,always,,anaconda,2021-10-14,,,,public,2023-05-28,Anaconda is unable to use mirrorlist or metalink as installation source on the first try,resolved,fixed,
0003334,Rocky-Linux-9,steven Lee,Louis Abel,normal,minor,have not tried,,kernel,2023-05-24,,,,public,2023-05-24,Vulnerability Check,needinfo,open,
0003269,Rocky-Linux-9,Udayendu Kar,,high,major,always,,containers-common,2023-05-20,8,8.8,Rocky Linux 8.8,public,2023-05-20,"""pulling image: rpc error: code = Unknown desc = invalid policy in \""/etc/containers/policy.json\"": Unknown key \""keyPaths\""""",new,open,
0003203,Rocky-Linux-8,Alex Botelho,,normal,minor,always,,General,2023-05-08,,,,public,2023-05-19,"Syncing RL8 PowerTools Repository Warns: ""Incoming and existing advisories have the same id but different timestamps and ...""",new,open,
0003136,Rocky-Linux-9,Graham Leggett,Neil Hanlon,normal,major,random,,General,2023-05-02,Rocky,9.1,,public,2023-05-16,IPv6 unreliable - Failed to download metadata for repo 'baseos',acknowledged,open,
0003169,Rocky-Linux-8,Benoît Monin,,normal,major,always,,libsoup,2023-05-04,,,,public,2023-05-04,soup WebSocket server asserts when a client is closing the connection,new,open,
0003103,Cloud,Azhar Patel,,high,major,always,,General,2023-04-29,,,,public,2023-04-30,Rocky-8-OCP-8.7-20230215.0.x86_64.8.7.2 Does not Boot (Oracle Cloud),new,open,
0003004,Rocky Linux SIG,Gibbs Tan,,high,block,always,,General,2023-04-22,,,,public,2023-04-22,Image fail to boot on Raspberry Pi 3 (Rocky Linux 9.1),new,open,
0002972,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-04-21,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-21,Rocky 8 uart serial console configuration missing/incomplete,new,open,
0002971,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-04-21,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-21,Rocky 8 uart serial console configuration missing/incomplete,new,open,
0002905,Rocky-Linux-9,shadon fan,,high,block,always,,crash,2023-04-17,Rocky Linux,9.1,vmware esxi cluste,public,2023-04-18,Rocky Linux 9 Failed to install or start in the Esxi Cluster,new,open,
0002476,Rocky Services,Brian Clemens,Neil Hanlon,normal,minor,always,,Mail list,2023-03-03,,,,public,2023-04-16,Hyperkitty missing libraries,resolved,fixed,
0002806,Rocky-Linux-9,Tito Sacchi,,normal,minor,always,,General,2023-03-30,Rocky Linux,9.1,x86_64,public,2023-04-02,A patch for the source package `grub2` causes a segfault in `grub2-mkstandalone` when called with a specific CLI option.,new,open,
0002773,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-03-29,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-02,Rocky 8 doesn't enable USB keyboard by default when using nvme storage,new,open,
0001453,Cloud,Myunghoon Suk,,normal,minor,always,,General,2022-12-14,,,,public,2023-03-23,"I want to install kernel-debuginfo-4.18.0-425.3.1.el8.cloud.x86_64, but I got an error",new,open,
0002707,Cloud,Escape Technology Development,,normal,major,always,,General,2023-03-22,Rocky,8.7,AWS,public,2023-03-22,Rocky-8-EC2-8.7-* AMI missing in N. Virginia at AWS (other regions are fine),new,open,
0002674,Rocky Services,Karsten Weiss,,normal,minor,always,,Mirror Manager,2023-03-21,,,,public,2023-03-21,Redundant rpms in Devel repo?,new,open,
0002642,Rocky-Linux-9,Yanfei Xu,,urgent,block,always,,systemd,2023-03-20,RockyLinux,9.1,aarch64,public,2023-03-20,initrd can't boot and failed at switch-root of systemd,new,open,
0002641,Rocky-Linux-9,Yanfei Xu,,urgent,block,always,,systemd,2023-03-20,RockyLinux,9.1,aarch64,public,2023-03-20,initrd can't boot and failed at switch-root of systemd,new,open,
0002608,Rocky-Linux-8,Christian Hailer,Mustafa Gezen,normal,major,always,,General,2023-03-14,,,,public,2023-03-14,Security erratum not included in updateinfo.xml,confirmed,open,
0002575,Rocky-Linux-9,alex welsh,,normal,minor,always,,Packages,2023-03-07,,,,public,2023-03-07,"modulemd versions are string, not int",new,open,
0002542,Rocky-Linux-9,Darrick Servis,,normal,minor,always,,Packages,2023-03-07,,,,public,2023-03-07,/usr/bin/start-pulseaudio-x11 in package pulseaudio-module-x11 broken,new,open,
0002509,Rocky-Linux-9,John Horne,Louis Abel,normal,major,always,,php,2023-03-03,,,,public,2023-03-03,Unable to install PHP 8.1 from stream - no match for package/unable to resolve argument errors,resolved,fixed,
0002344,Rocky-Linux-9,Antonio Di Bacco,,high,major,always,,General,2023-02-24,Rocky Linux,9.1,Intel,public,2023-03-01,ping6 stops working after a few tries with EADDRNOTAVAIL error,new,open,
0002311,Rocky Services,Neil Hanlon,Neil Hanlon,immediate,block,have not tried,,Mail list,2023-02-22,,,,public,2023-02-23,New users cannot subscribe to lists due to erroneously requiring email verification,assigned,open,
0000892,Cloud,Louis Abel,Neil Hanlon,high,major,always,,General,2022-11-17,,,,public,2023-02-17,Rocky Linux 8.7 Generic Cloud only bootable with UEFI,resolved,fixed,
0000144,Cloud,Jean-François Landry,Neil Hanlon,normal,block,always,,General,2022-07-14,,,,public,2023-02-17,Rocky 9 OpenStack image has no installed BIOS GRUB boot sector,resolved,fixed,
0000160,Cloud,Marco Giunta,Neil Hanlon,high,major,always,,General,2022-07-21,,,,public,2023-02-17,Rocky 9 GenericCloud qcow2 image does not work,resolved,fixed,
0000090,Containers,Trevor Cooper,Neil Hanlon,normal,minor,always,,General,2022-05-06,,,,public,2023-02-17,No guest additions in vagrant box for virtualbox provider,resolved,fixed,
0000125,Mattermost,Neil Hanlon,Neil Hanlon,high,major,always,,Accounts,2022-06-22,,,,public,2023-02-17,Maximum users reached for rocky-linux team,resolved,fixed,
0000071,Cloud,Ivan Baldo,Neil Hanlon,normal,minor,always,,General,2022-03-22,,,,public,2023-02-17,"AWS AMI support for AMD instances m6a, c6a, etc.",resolved,fixed,
0000070,Cloud,Neil Hanlon,Neil Hanlon,normal,minor,always,,General,2022-02-04,,,,public,2023-02-17,rocky images in google cloud platform is created by rocky-linux-8-v20220126,resolved,won't fix,
0002245,Rocky-Linux-8,Stephan Ellis,,normal,minor,always,,scap-security-guide,2023-02-16,Rocky Linux,8.7,x84_64,public,2023-02-16,CUI Securirty Profile will pass evaluation,new,open,
0002179,Rocky-Linux-9,Ashutosh Kumar,,low,minor,always,,gnome-shell,2023-02-09,9.1,9.1,Rocky Linux ,public,2023-02-11,Chrome browser window has a border around it was on first launch.,new,open,
0002146,Rocky-Linux-8,Stefano Biagiotti,,low,trivial,always,,ipa,2023-02-08,,,,public,2023-02-08,Typo in ipa.spec,new,open,
0002113,Rocky-Linux-9,Nicolas FORMICHELLA,Mustafa Gezen,high,major,always,,nodejs,2023-02-06,Rocky Linux,9.1,x86_64,public,2023-02-06,nodejs:18 module stream is broken,resolved,fixed,
0002047,Rocky-Linux-9,Tony Che,,high,major,always,,kernel,2023-02-01,,,,public,2023-02-01,Reproduced vulnerability cve-2022-4378,new,open,
0002015,Rocky-Linux-9,Landon Manning,,normal,minor,always,,flatpak,2023-01-31,,,,public,2023-01-31,gnome taskbar icons not showing up for some flatpak apps,new,open,
0002014,Rocky-Linux-9,Ryan Brothers,,normal,minor,always,,gtk2,2023-01-31,Rocky Linux,9,docker,public,2023-01-31,gtk2 dependencies,new,open,
0001948,Rocky Linux Build System,Holger Hees,Louis Abel,normal,minor,always,,General,2023-01-30,,,,public,2023-01-31,order of the packages in the repository metadata is reversed between primary.xml and filelists.xml / other.xml,acknowledged,open,
0001651,Rocky-Linux-9,Colin Simpson,,normal,minor,always,,selinux-policy,2022-12-30,9,9.1,Rocky,public,2023-01-31,Dovecot SELinux policy incomplete or unrequired,new,open,
0001915,Rocky-Linux-9,Petr Kracik,,normal,major,always,,ca-certificates,2023-01-25,,,,public,2023-01-30,ca-bundle.trust.crt contains expired CA certificates,new,open,
0000279,Cloud,Adam Augustine,Neil Hanlon,normal,major,always,,General,2022-09-12,Rocky Linux x86_64,8.6,Amazon AMI,public,2023-01-24,Rocky Linux AMI instances fail to configure network properly when in IPv6-only subnet in AWS,confirmed,open,
0001882,Rocky-Linux-9,Roger Sewell,,normal,minor,random,,cups-filters,2023-01-20,rockylinux,9.1,,public,2023-01-20,"Endless messages from cupsd ""Expiring subscriptions...""",new,open,
0001684,Cloud,Neil Hanlon,Neil Hanlon,normal,minor,always,,General,2023-01-02,,,,public,2023-01-19,AWS AMIs are not available in every region due to AWS quotas,resolved,fixed,
0001816,Rocky-Linux-9,Zhen Zhang,Louis Abel,immediate,block,always,,kernel,2023-01-12,,,,public,2023-01-17,vfree bad address lead by LTP test case,needinfo,open,
0001849,Containers,Strahil Nikolov,,normal,minor,always,,General,2023-01-15,,,,public,2023-01-15,Mismatch between registry.redhat.io/ubi9 python rpm packages and rockylinux:9 causing SSL errors,new,open,
0001783,Rocky-Linux-9,Lana Deere,,normal,major,sometimes,,tigervnc,2023-01-09,rocky linux,9.1,x86_64,public,2023-01-09,bash in gnome-terminal command line editing broken under vnc,new,open,
0001750,Rocky-Linux-9,Andrew Bauer,,normal,minor,always,,[Repo] Extras,2023-01-05,,,,public,2023-01-05,Package conflict between rpmfusion-free-release found in Rocky Extras and RPMFusion,new,open,
0001751,Desktop,Eric F,,normal,major,always,,General,2023-01-05,ocky Linux 8,8.1,Linux,public,2023-01-05,"RRL8 Xfce, segfault in Mousepad",new,open,
0001717,Cloud,Grzegorz Koper,,low,tweak,always,,General,2023-01-04,,,,public,2023-01-05,Rocky-*-GenericCloud-Base and Rocky-*-GenericCloud-LVM should use cloud-init instead of rocky user.,new,open,
0001618,Rocky-Linux-9,Aliaksandr Zaitsau,Louis Abel,normal,minor,N/A,,clang,2022-12-29,,,,public,2022-12-29,Build Clang with PGO,needinfo,open,
0001585,Rocky-Linux-9,Neel Chauhan,,high,minor,always,,NetworkManager,2022-12-26,,,,public,2022-12-26,"""Manual"" IPv4 and ""Automatic"" IPv6: no IPv6 address assigned",new,open,
0001420,Rocky-Linux-9,Mark Stamos,,normal,crash,always,,General,2022-12-12,Rocky 9.1,9.1,HP OMEN,public,2022-12-12,sddm does not allow login,new,open,
0001288,Rocky-Linux-9,Stanis Trendelenburg,,normal,major,always,,nginx,2022-12-03,,,,public,2022-12-09,Nginx package installs a broken logrotate configuration,new,open,
